﻿stim_col,stim_x,correct_resp,match,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,task.keys,task.corr,task.rt,session,participant,date,expName,psychopyVersion,frameRate,
red,-300,f,0,0,0,0,1,f,1,0.45223415084183216,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,300,f,1,0,1,1,0,f,1,0.6689306036569178,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,-300,j,1,0,2,2,3,j,1,0.6683065677061677,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,-300,f,0,0,3,3,1,f,1,0.818211305886507,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,300,f,1,1,0,4,0,f,1,0.5015251534059644,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,300,j,0,1,1,5,2,j,1,0.418213052675128,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,-300,f,0,1,2,6,1,f,1,0.367228539660573,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,-300,f,0,1,3,7,1,f,1,0.36813056049868464,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,300,f,1,2,0,8,0,f,1,0.4681548955850303,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,-300,j,1,2,1,9,3,j,1,0.734846499748528,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,300,j,0,2,2,10,2,j,1,0.3849512184970081,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,300,j,0,2,3,11,2,j,1,0.4350171461701393,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,300,f,1,3,0,12,0,f,1,0.4508656086400151,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,300,f,1,3,1,13,0,f,1,0.40141167026013136,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,300,j,0,3,2,14,2,f,0,0.3846422121860087,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,-300,f,0,3,3,15,1,f,1,0.4181106532923877,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,-300,f,0,4,0,16,1,f,1,0.616817585658282,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,300,j,0,4,1,17,2,j,1,0.518599099945277,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,300,j,0,4,2,18,2,j,1,0.5348050580359995,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,-300,j,1,4,3,19,3,j,1,0.6847637067548931,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,-300,j,1,5,0,20,3,j,1,0.5848423736169934,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,-300,f,0,5,1,21,1,j,0,0.43622877541929483,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,300,j,0,5,2,22,2,j,1,0.6180590316653252,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,300,j,0,5,3,23,2,j,1,0.5681828451342881,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,-300,j,1,6,0,24,3,j,1,0.518551514018327,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,300,j,0,6,1,25,2,j,1,0.6015278035774827,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,-300,j,1,6,2,26,3,f,0,0.7012109067291021,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,-300,j,1,6,3,27,3,j,1,0.8848262308165431,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,300,f,1,7,0,28,0,f,1,0.434496714733541,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,-300,j,1,7,1,29,3,j,1,0.45143513195216656,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,300,f,1,7,2,30,0,f,1,0.4683036766946316,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,300,f,1,7,3,31,0,f,1,0.500280695501715,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,-300,j,1,8,0,32,3,j,1,0.4515143409371376,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,300,j,0,8,1,33,2,j,1,0.4515077155083418,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,300,f,1,8,2,34,0,j,0,0.7015789435245097,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,-300,f,0,8,3,35,1,j,0,0.7181589617393911,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
blue,-300,j,1,9,0,36,3,j,1,0.9344045543111861,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,300,f,1,9,1,37,0,f,1,0.38479370390996337,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,-300,f,0,9,2,38,1,f,1,0.4014577497728169,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
red,-300,f,0,9,3,39,1,f,1,0.3682160945609212,001,aa,2019_May_15_1252,simon2019,3.0.6,60.00281902235783,
