﻿stim_col,stim_x,correct_resp,match,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,task.keys,task.corr,task.rt,session,participant,date,expName,psychopyVersion,frameRate,
red,300,f,1,0,0,0,0,f,1,0.4004569435492158,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,300,j,0,0,1,1,2,j,1,0.40142943942919374,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,-300,j,1,0,2,2,3,j,1,0.41820763144642115,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,300,f,1,0,3,3,0,f,1,0.3679977422580123,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,-300,f,0,1,0,4,1,f,1,0.33484523463994265,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,300,f,1,1,1,5,0,f,1,0.3848638776689768,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,-300,f,0,1,2,6,1,f,1,0.3513827878050506,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,300,j,0,1,3,7,2,j,1,0.38473708275705576,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,-300,f,0,2,0,8,1,f,1,0.38495543505996466,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,300,j,0,2,1,9,2,j,1,0.3848069556988776,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,-300,j,1,2,2,10,3,j,1,0.3520242916420102,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,-300,f,0,2,3,11,1,f,1,0.4180519236251712,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,300,f,1,3,0,12,0,f,1,0.3348060818389058,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,-300,j,1,3,1,13,3,j,1,0.38478466821834445,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,-300,j,1,3,2,14,3,j,1,0.3846816662698984,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,-300,j,1,3,3,15,3,j,1,0.4014535341411829,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,-300,f,0,4,0,16,1,f,1,0.3847548523917794,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,-300,f,0,4,1,17,1,f,1,0.3516818550415337,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,300,j,0,4,2,18,2,j,1,0.35148518718779087,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,-300,f,0,4,3,19,1,f,1,0.36808267375454307,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,300,f,1,5,0,20,0,f,1,0.38486508233472705,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,300,j,0,5,1,21,2,j,1,0.3681510407477617,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,300,f,1,5,2,22,0,f,1,0.41822058241814375,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,300,f,1,5,3,23,0,f,1,0.3681224291212857,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,300,f,1,6,0,24,0,f,1,0.351400556974113,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,-300,f,0,6,1,25,1,f,1,0.3502982542850077,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,300,j,0,6,2,26,2,j,1,0.35154632572084665,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,-300,j,1,6,3,27,3,j,1,0.3347091032192111,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,-300,j,1,7,0,28,3,j,1,0.3681257418356836,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,300,j,0,7,1,29,2,j,1,0.36821458861231804,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,-300,f,0,7,2,30,1,f,1,0.3515857798047364,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,-300,j,1,7,3,31,3,j,1,0.43480722652748227,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,-300,f,0,8,0,32,1,f,1,0.38474400993436575,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,300,j,0,8,1,33,2,j,1,0.3516225232742727,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,300,f,1,8,2,34,0,f,1,0.3846819675527513,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,300,j,0,8,3,35,2,j,1,0.3695927681401372,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,-300,j,1,9,0,36,3,j,1,0.35038137855008245,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,-300,j,1,9,1,37,3,j,1,0.3680938174948096,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
blue,300,j,0,9,2,38,2,j,1,0.36700536869466305,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
red,300,f,1,9,3,39,0,f,1,0.36689393362030387,001,bb,2019_May_15_1254,simon2019,3.0.6,60.161005748396356,
