﻿stim_col,stim_x,correct_resp,match,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,task.keys,task.corr,task.rt,session,participant,date,expName,psychopyVersion,frameRate,
red,-300,f,0,0,0,0,1,f,1,0.36815736535936594,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,300,f,1,0,1,1,0,f,1,0.3682356709614396,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,-300,j,1,0,2,2,3,f,0,0.33479403518140316,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,300,f,1,0,3,3,0,f,1,0.3348130090162158,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,-300,j,1,1,0,4,3,j,1,0.3688362152315676,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,-300,f,0,1,1,5,1,j,0,0.36695477133616805,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,-300,f,0,1,2,6,1,f,1,0.31824052007868886,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,-300,f,0,1,3,7,1,f,1,0.3348497524857521,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,-300,j,1,2,0,8,3,j,1,0.35114003997296095,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,-300,j,1,2,1,9,3,j,1,0.4015679806470871,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,300,f,1,2,2,10,0,f,1,0.36805315874516964,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,300,f,1,2,3,11,0,f,1,0.3848927905783057,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,300,f,1,3,0,12,0,f,1,0.3681549560278654,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,300,j,0,3,1,13,2,j,1,0.35153006250038743,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,-300,j,1,3,2,14,3,j,1,0.38477412704378366,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,-300,f,0,3,3,15,1,f,1,0.384839482139796,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,300,j,0,4,0,16,2,j,1,0.3847955106757581,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,300,j,0,4,1,17,2,j,1,0.40151286497712135,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,300,f,1,4,2,18,0,f,1,0.384745214600116,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,300,j,0,4,3,19,2,j,1,0.3848668895661831,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,300,f,1,5,0,20,0,f,1,0.45146284019574523,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,-300,j,1,5,1,21,3,j,1,0.35148639185354114,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,300,f,1,5,2,22,0,f,1,0.40150895016267896,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,300,j,0,5,3,23,2,j,1,0.384833459276706,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,-300,j,1,6,0,24,3,f,0,0.30141534470021725,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,-300,f,0,6,1,25,1,f,1,0.4849141137674451,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,-300,j,1,6,2,26,3,j,1,0.43490571109578013,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,300,j,0,6,3,27,2,j,1,0.40153334522619843,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,-300,f,0,7,0,28,1,f,1,0.38489188672974706,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,300,f,1,7,1,29,0,f,1,0.4348066244274378,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,-300,j,1,7,2,30,3,j,1,0.40439391136169434,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,-300,f,0,7,3,31,1,f,1,0.4015372605063021,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,-300,f,0,8,0,32,1,f,1,0.3515249425545335,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,300,f,1,8,1,33,0,f,1,0.4014932890422642,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,300,j,0,8,2,34,2,j,1,0.38490182580426335,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,300,j,0,8,3,35,2,j,1,0.36818085703998804,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,300,j,0,9,0,36,2,j,1,0.33473771531134844,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
red,-300,f,0,9,1,37,1,f,1,0.3513773665763438,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,-300,j,1,9,2,38,3,j,1,0.36818356765434146,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
blue,300,j,0,9,3,39,2,j,1,0.401928186416626,001,cc,2019_May_15_1255,simon2019,3.0.6,59.965541233940904,
